"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121942401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121942401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485024
"http://webisa.webdatacommons.org/prov/121942401","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/121942401","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/121942401","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/121942401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123630901"
"http://webisa.webdatacommons.org/prov/121942401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324603573"
"http://webisa.webdatacommons.org/prov/121942401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357274822"
"http://webisa.webdatacommons.org/prov/121942401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350816340"
"http://webisa.webdatacommons.org/prov/121942401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318187130"
"http://webisa.webdatacommons.org/prov/121942401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150048050"
"http://webisa.webdatacommons.org/prov/121942401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61880840"
"http://webisa.webdatacommons.org/prov/121942401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186686859"
"http://webisa.webdatacommons.org/prov/121942401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130593886"
"http://webisa.webdatacommons.org/prov/121942401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/121942401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121942401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121942401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121942401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121942401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
