"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417930755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417930755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0946343
"http://webisa.webdatacommons.org/prov/417930755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417930755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417930755","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/417930755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337558023"
"http://webisa.webdatacommons.org/prov/417930755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389257423"
"http://webisa.webdatacommons.org/prov/417930755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126110983"
"http://webisa.webdatacommons.org/prov/417930755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/417930755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
