"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57951972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57951972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335207
"http://webisa.webdatacommons.org/prov/57951972","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57951972","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57951972","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57951972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265276612"
"http://webisa.webdatacommons.org/prov/57951972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68140497"
"http://webisa.webdatacommons.org/prov/57951972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259004009"
"http://webisa.webdatacommons.org/prov/57951972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431907571"
"http://webisa.webdatacommons.org/prov/57951972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264885657"
"http://webisa.webdatacommons.org/prov/57951972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57951972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/57951972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
