"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447438035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447438035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975212
"http://webisa.webdatacommons.org/prov/447438035","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/447438035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447438035","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447438035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196429981"
"http://webisa.webdatacommons.org/prov/447438035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196464174"
"http://webisa.webdatacommons.org/prov/447438035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318180018"
"http://webisa.webdatacommons.org/prov/447438035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304350787"
"http://webisa.webdatacommons.org/prov/447438035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410378406"
"http://webisa.webdatacommons.org/prov/447438035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7718712"
"http://webisa.webdatacommons.org/prov/447438035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416390592"
"http://webisa.webdatacommons.org/prov/447438035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196651274"
"http://webisa.webdatacommons.org/prov/447438035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/447438035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
