"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9725653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9725653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187525
"http://webisa.webdatacommons.org/prov/9725653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9725653","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/9725653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9725653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228964840"
"http://webisa.webdatacommons.org/prov/9725653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401457927"
"http://webisa.webdatacommons.org/prov/9725653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276694709"
"http://webisa.webdatacommons.org/prov/9725653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451523069"
"http://webisa.webdatacommons.org/prov/9725653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9725653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9725653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9725653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
