"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197674615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197674615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121166
"http://webisa.webdatacommons.org/prov/197674615","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197674615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197674615","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197674615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248910511"
"http://webisa.webdatacommons.org/prov/197674615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434692657"
"http://webisa.webdatacommons.org/prov/197674615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69512760"
"http://webisa.webdatacommons.org/prov/197674615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197674615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/197674615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
