"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329068408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772285
"http://webisa.webdatacommons.org/prov/329068408","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/329068408","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/329068408","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283493378"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425493473"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24874574"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336274637"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412030450"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96774768"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358901290"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336151345"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319528624"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358788734"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197959899"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159839245"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236546799"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113531947"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40976168"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228574080"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25691372"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329068408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
