"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460720066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294053
"http://webisa.webdatacommons.org/prov/460720066","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/460720066","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/460720066","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146447398"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133246140"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114151719"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179964923"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2347596"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232435764"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16479606"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372487393"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169168575"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26141232"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101540619"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16496363"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25021719"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403767824"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460720066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
