"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79847831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79847831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220881
"http://webisa.webdatacommons.org/prov/79847831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79847831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79847831","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/79847831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446682831"
"http://webisa.webdatacommons.org/prov/79847831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13843559"
"http://webisa.webdatacommons.org/prov/79847831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123442247"
"http://webisa.webdatacommons.org/prov/79847831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308134337"
"http://webisa.webdatacommons.org/prov/79847831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79847831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
