"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13074497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119392
"http://webisa.webdatacommons.org/prov/13074497","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/13074497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13074497","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229082288"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316149751"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114600004"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285217404"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295585242"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221162049"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372199251"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10710211"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108007396"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109801454"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184764933"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188179822"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301636956"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134368106"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30156952"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403136076"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4343650"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371908642"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63055000"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127569974"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169908512"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373923179"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235945368"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123780212"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334434534"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/13074497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
