"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163228576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664663
"http://webisa.webdatacommons.org/prov/163228576","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/163228576","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/163228576","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410023988"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22668338"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62031330"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137908990"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437782083"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211891963"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444578665"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384203249"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80127166"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310426442"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402828226"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104338063"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339600856"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193532071"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217256539"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27701905"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268238417"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373956088"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89831391"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246136878"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52953365"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313636707"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113860449"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246638411"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163228576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
