"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209448
"http://webisa.webdatacommons.org/prov/183322","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183322","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183322","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30416946"
"http://webisa.webdatacommons.org/prov/183322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167512286"
"http://webisa.webdatacommons.org/prov/183322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41872709"
"http://webisa.webdatacommons.org/prov/183322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428273915"
"http://webisa.webdatacommons.org/prov/183322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398296780"
"http://webisa.webdatacommons.org/prov/183322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/183322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/183322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/183322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
