"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431838959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431838959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238428
"http://webisa.webdatacommons.org/prov/431838959","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/431838959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431838959","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/431838959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347768326"
"http://webisa.webdatacommons.org/prov/431838959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158858330"
"http://webisa.webdatacommons.org/prov/431838959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197447135"
"http://webisa.webdatacommons.org/prov/431838959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162067691"
"http://webisa.webdatacommons.org/prov/431838959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158878114"
"http://webisa.webdatacommons.org/prov/431838959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158793852"
"http://webisa.webdatacommons.org/prov/431838959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431838959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
