"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250182256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969945
"http://webisa.webdatacommons.org/prov/250182256","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/250182256","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250182256","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45708986"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372151486"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156857146"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286094504"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387904957"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331763767"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344910841"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241474134"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344932857"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344938968"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151890939"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79728476"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204826328"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277189214"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151838055"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222811601"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99920900"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185789263"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267533414"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22448034"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/250182256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
