"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6288785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6288785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281972
"http://webisa.webdatacommons.org/prov/6288785","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6288785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6288785","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6288785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69400210"
"http://webisa.webdatacommons.org/prov/6288785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239507727"
"http://webisa.webdatacommons.org/prov/6288785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318901054"
"http://webisa.webdatacommons.org/prov/6288785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447009627"
"http://webisa.webdatacommons.org/prov/6288785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68928248"
"http://webisa.webdatacommons.org/prov/6288785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6288785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6288785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
