"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88068893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88068893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459994
"http://webisa.webdatacommons.org/prov/88068893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/88068893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88068893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88068893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123785727"
"http://webisa.webdatacommons.org/prov/88068893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401383666"
"http://webisa.webdatacommons.org/prov/88068893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406187523"
"http://webisa.webdatacommons.org/prov/88068893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40415758"
"http://webisa.webdatacommons.org/prov/88068893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88068893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
