"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11012494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.5633
"http://webisa.webdatacommons.org/prov/11012494","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/11012494","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/11012494","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389392730"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266969046"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389400102"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440859970"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389469279"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312477298"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101575854"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166494127"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347150517"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273239416"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266583973"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353093403"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353096101"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290722332"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455670245"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82978407"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353165953"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439976421"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350037185"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312267730"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353239260"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346236185"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321992250"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352972624"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25312235"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350686303"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174561813"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355736405"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371433760"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39004443"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353039805"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353048113"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411776333"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157904388"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364555303"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197617144"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308042695"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34673178"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217042055"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389260487"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38928079"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389324051"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145227948"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145230073"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239361764"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437154366"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222605505"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357949944"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206451232"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352929191"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352931514"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44803015"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389204618"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60251701"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299567771"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352965198"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245171154"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53385671"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193285196"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56987322"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435957068"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143425569"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185576271"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16800188"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363515436"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271734231"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54030317"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388258693"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10741158"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437090512"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253192414"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447011988"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23626708"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192724479"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331501281"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67007724"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198658114"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39817821"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198686081"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401099873"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62919013"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91776346"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211204241"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296840899"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384938490"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116853282"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286355754"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262469341"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99522417"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194623899"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343004522"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266219136"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164215773"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247164511"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337555153"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/11012494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
