"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410732357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410732357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183032
"http://webisa.webdatacommons.org/prov/410732357","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/410732357","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410732357","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/410732357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150263137"
"http://webisa.webdatacommons.org/prov/410732357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250679161"
"http://webisa.webdatacommons.org/prov/410732357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255038186"
"http://webisa.webdatacommons.org/prov/410732357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270592323"
"http://webisa.webdatacommons.org/prov/410732357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57126966"
"http://webisa.webdatacommons.org/prov/410732357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21208888"
"http://webisa.webdatacommons.org/prov/410732357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415278689"
"http://webisa.webdatacommons.org/prov/410732357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192027049"
"http://webisa.webdatacommons.org/prov/410732357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241585938"
"http://webisa.webdatacommons.org/prov/410732357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410732357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/410732357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/410732357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
