"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210150937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210150937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0765459
"http://webisa.webdatacommons.org/prov/210150937","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/210150937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210150937","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/210150937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186605607"
"http://webisa.webdatacommons.org/prov/210150937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325167567"
"http://webisa.webdatacommons.org/prov/210150937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276554689"
"http://webisa.webdatacommons.org/prov/210150937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419979969"
"http://webisa.webdatacommons.org/prov/210150937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14459752"
"http://webisa.webdatacommons.org/prov/210150937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111543159"
"http://webisa.webdatacommons.org/prov/210150937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269431341"
"http://webisa.webdatacommons.org/prov/210150937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456233858"
"http://webisa.webdatacommons.org/prov/210150937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43664081"
"http://webisa.webdatacommons.org/prov/210150937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387810342"
"http://webisa.webdatacommons.org/prov/210150937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120944406"
"http://webisa.webdatacommons.org/prov/210150937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251611702"
"http://webisa.webdatacommons.org/prov/210150937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210843148"
"http://webisa.webdatacommons.org/prov/210150937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/210150937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
