"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212142853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212142853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182038
"http://webisa.webdatacommons.org/prov/212142853","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212142853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212142853","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212142853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151795705"
"http://webisa.webdatacommons.org/prov/212142853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84977751"
"http://webisa.webdatacommons.org/prov/212142853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17044147"
"http://webisa.webdatacommons.org/prov/212142853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117619120"
"http://webisa.webdatacommons.org/prov/212142853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287780785"
"http://webisa.webdatacommons.org/prov/212142853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/212142853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212142853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
