"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199027306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199027306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412892
"http://webisa.webdatacommons.org/prov/199027306","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/199027306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199027306","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/199027306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453739971"
"http://webisa.webdatacommons.org/prov/199027306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179605735"
"http://webisa.webdatacommons.org/prov/199027306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262551791"
"http://webisa.webdatacommons.org/prov/199027306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157763695"
"http://webisa.webdatacommons.org/prov/199027306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382695832"
"http://webisa.webdatacommons.org/prov/199027306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84258858"
"http://webisa.webdatacommons.org/prov/199027306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34772393"
"http://webisa.webdatacommons.org/prov/199027306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334524223"
"http://webisa.webdatacommons.org/prov/199027306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187409930"
"http://webisa.webdatacommons.org/prov/199027306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287346638"
"http://webisa.webdatacommons.org/prov/199027306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199027306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199027306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
