"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16282954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16282954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297235
"http://webisa.webdatacommons.org/prov/16282954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16282954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16282954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16282954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206968457"
"http://webisa.webdatacommons.org/prov/16282954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39261303"
"http://webisa.webdatacommons.org/prov/16282954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455185639"
"http://webisa.webdatacommons.org/prov/16282954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130352827"
"http://webisa.webdatacommons.org/prov/16282954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16282954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
