"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397689856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397689856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190904
"http://webisa.webdatacommons.org/prov/397689856","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397689856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397689856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397689856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61093476"
"http://webisa.webdatacommons.org/prov/397689856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281423200"
"http://webisa.webdatacommons.org/prov/397689856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368143492"
"http://webisa.webdatacommons.org/prov/397689856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416482817"
"http://webisa.webdatacommons.org/prov/397689856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29356314"
"http://webisa.webdatacommons.org/prov/397689856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252136422"
"http://webisa.webdatacommons.org/prov/397689856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397689856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/397689856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
