"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206071542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206071542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168933
"http://webisa.webdatacommons.org/prov/206071542","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206071542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206071542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206071542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117196671"
"http://webisa.webdatacommons.org/prov/206071542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310880722"
"http://webisa.webdatacommons.org/prov/206071542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391622533"
"http://webisa.webdatacommons.org/prov/206071542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/206071542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
