"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94660425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94660425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227177
"http://webisa.webdatacommons.org/prov/94660425","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94660425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94660425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94660425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422042737"
"http://webisa.webdatacommons.org/prov/94660425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251301704"
"http://webisa.webdatacommons.org/prov/94660425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401729984"
"http://webisa.webdatacommons.org/prov/94660425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424119029"
"http://webisa.webdatacommons.org/prov/94660425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283449125"
"http://webisa.webdatacommons.org/prov/94660425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94660425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94660425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
