"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280873291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280873291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367067
"http://webisa.webdatacommons.org/prov/280873291","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/280873291","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280873291","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/280873291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269831095"
"http://webisa.webdatacommons.org/prov/280873291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282535439"
"http://webisa.webdatacommons.org/prov/280873291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64175351"
"http://webisa.webdatacommons.org/prov/280873291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362093432"
"http://webisa.webdatacommons.org/prov/280873291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15356963"
"http://webisa.webdatacommons.org/prov/280873291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17827486"
"http://webisa.webdatacommons.org/prov/280873291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18622741"
"http://webisa.webdatacommons.org/prov/280873291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253621730"
"http://webisa.webdatacommons.org/prov/280873291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331132199"
"http://webisa.webdatacommons.org/prov/280873291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24041012"
"http://webisa.webdatacommons.org/prov/280873291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139057759"
"http://webisa.webdatacommons.org/prov/280873291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344588519"
"http://webisa.webdatacommons.org/prov/280873291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280873291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280873291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280873291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
