"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504863377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224791
"http://webisa.webdatacommons.org/prov/504863377","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/504863377","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504863377","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114118867"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93373630"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447949990"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197560518"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116240260"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394167241"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6260181"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136015254"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417562111"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394893621"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187592614"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424064918"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317814204"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264910130"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6168025"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504863377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
