"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282733886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282733886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327015
"http://webisa.webdatacommons.org/prov/282733886","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282733886","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282733886","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282733886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390339567"
"http://webisa.webdatacommons.org/prov/282733886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53712188"
"http://webisa.webdatacommons.org/prov/282733886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88547442"
"http://webisa.webdatacommons.org/prov/282733886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416876149"
"http://webisa.webdatacommons.org/prov/282733886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93906841"
"http://webisa.webdatacommons.org/prov/282733886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/282733886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282733886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282733886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
