"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336849186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336849186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280174
"http://webisa.webdatacommons.org/prov/336849186","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/336849186","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/336849186","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/336849186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51931120"
"http://webisa.webdatacommons.org/prov/336849186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261670047"
"http://webisa.webdatacommons.org/prov/336849186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2609623"
"http://webisa.webdatacommons.org/prov/336849186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6738562"
"http://webisa.webdatacommons.org/prov/336849186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156499835"
"http://webisa.webdatacommons.org/prov/336849186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57471940"
"http://webisa.webdatacommons.org/prov/336849186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172909776"
"http://webisa.webdatacommons.org/prov/336849186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132240282"
"http://webisa.webdatacommons.org/prov/336849186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405025384"
"http://webisa.webdatacommons.org/prov/336849186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280003229"
"http://webisa.webdatacommons.org/prov/336849186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336849186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336849186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/336849186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336849186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
