"subject","predicate","object"
"http://webisa.webdatacommons.org/445299356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/445299356","http://www.w3.org/ns/prov#value","Established in 2006, Digiarty Software, Inc. has been concentrated on multimedia software based on Windows, Mac OS and iOS, which strive to create the best personal and home-use video audio software across Apple, Android, Microsoft, Samsung, HTC, Google, Sony and other platforms or devices."
"http://webisa.webdatacommons.org/445299356","http://www.w3.org/ns/prov#wasQuotedFrom","digitalmedianet.com"
"http://webisa.webdatacommons.org/prov/50625825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445299356"
"http://webisa.webdatacommons.org/prov/265968553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445299356"
"http://webisa.webdatacommons.org/prov/395680915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445299356"
"http://webisa.webdatacommons.org/prov/103428496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445299356"
"http://webisa.webdatacommons.org/prov/455507725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445299356"
"http://webisa.webdatacommons.org/prov/47177270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445299356"
"http://webisa.webdatacommons.org/prov/276383555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445299356"
"http://webisa.webdatacommons.org/prov/306714625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445299356"
