"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306825996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306825996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263444
"http://webisa.webdatacommons.org/prov/306825996","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306825996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306825996","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306825996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185172101"
"http://webisa.webdatacommons.org/prov/306825996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121559459"
"http://webisa.webdatacommons.org/prov/306825996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317923448"
"http://webisa.webdatacommons.org/prov/306825996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113996782"
"http://webisa.webdatacommons.org/prov/306825996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121510498"
"http://webisa.webdatacommons.org/prov/306825996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242834506"
"http://webisa.webdatacommons.org/prov/306825996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306825996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
