"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470474876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470474876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112892
"http://webisa.webdatacommons.org/prov/470474876","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/470474876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470474876","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/470474876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184463221"
"http://webisa.webdatacommons.org/prov/470474876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356640025"
"http://webisa.webdatacommons.org/prov/470474876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4924918"
"http://webisa.webdatacommons.org/prov/470474876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124295116"
"http://webisa.webdatacommons.org/prov/470474876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422496665"
"http://webisa.webdatacommons.org/prov/470474876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186638327"
"http://webisa.webdatacommons.org/prov/470474876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29890246"
"http://webisa.webdatacommons.org/prov/470474876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470474876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
