"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498074592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498074592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.075714
"http://webisa.webdatacommons.org/prov/498074592","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498074592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498074592","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498074592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451729762"
"http://webisa.webdatacommons.org/prov/498074592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61191980"
"http://webisa.webdatacommons.org/prov/498074592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384375052"
"http://webisa.webdatacommons.org/prov/498074592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60116557"
"http://webisa.webdatacommons.org/prov/498074592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98140121"
"http://webisa.webdatacommons.org/prov/498074592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/498074592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
