"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153474250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678041
"http://webisa.webdatacommons.org/prov/153474250","http://webisa.webdatacommons.org/ontology#hasFrequency",95
"http://webisa.webdatacommons.org/prov/153474250","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/153474250","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402547664"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190780917"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405747375"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75195772"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210746064"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127586307"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48938009"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271918234"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339818088"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204566688"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456013938"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164027374"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357682726"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42673323"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298660342"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8844406"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272780304"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14860206"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277306055"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400749556"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345679011"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166985389"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239747087"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275039155"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444666498"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85406311"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55519219"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49357105"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191127490"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158799014"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177562847"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158834593"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359141322"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218827603"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403582990"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5696212"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137537014"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110698050"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408918033"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139978489"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68681157"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205422867"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320169579"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85917549"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269517851"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259322043"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359878462"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84064576"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311556892"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363068312"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200033058"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299419037"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86159148"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272854010"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320596114"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158901189"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386058520"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84482059"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13792022"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370473603"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269830461"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270318213"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84545902"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57710916"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128814017"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131918754"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272926262"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273019325"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222525001"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35071632"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288255493"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306593031"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262694777"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50820569"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273189603"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163159005"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33431371"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153912499"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64269159"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153661162"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143920734"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46810139"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365315586"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35098236"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200953606"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232716745"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344936556"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173163091"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38157935"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36151241"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128791910"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141133696"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375356303"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384441230"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120920200"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/153474250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
