"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64645218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64645218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303079
"http://webisa.webdatacommons.org/prov/64645218","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/64645218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64645218","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64645218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333086623"
"http://webisa.webdatacommons.org/prov/64645218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132396460"
"http://webisa.webdatacommons.org/prov/64645218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333014443"
"http://webisa.webdatacommons.org/prov/64645218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182596003"
"http://webisa.webdatacommons.org/prov/64645218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132434820"
"http://webisa.webdatacommons.org/prov/64645218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/64645218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
