"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213406755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213406755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260584
"http://webisa.webdatacommons.org/prov/213406755","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/213406755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213406755","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/213406755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346545380"
"http://webisa.webdatacommons.org/prov/213406755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114002143"
"http://webisa.webdatacommons.org/prov/213406755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213493477"
"http://webisa.webdatacommons.org/prov/213406755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196889457"
"http://webisa.webdatacommons.org/prov/213406755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456524712"
"http://webisa.webdatacommons.org/prov/213406755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51920836"
"http://webisa.webdatacommons.org/prov/213406755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173525700"
"http://webisa.webdatacommons.org/prov/213406755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213406755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
