"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391661940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499371
"http://webisa.webdatacommons.org/prov/391661940","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/391661940","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/391661940","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214999371"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22240989"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27338326"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105881512"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110469178"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61992320"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113132006"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215231842"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348689747"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84521836"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105312152"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305193819"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159412817"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193249659"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275301552"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350120363"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108271033"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106168223"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383811087"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113250116"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215345587"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398819735"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348826142"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307352082"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305322723"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398998679"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159520468"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25637368"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318159648"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160256257"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305511114"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14713706"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160142567"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305520882"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237905879"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45478331"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399119457"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160300260"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395550916"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399081323"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1121650"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413836616"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160320848"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382379407"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380996796"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306121372"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162512604"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287908169"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294491989"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147678585"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288171157"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265186487"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61330262"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382293065"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98906422"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107072166"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214664817"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266376206"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214590859"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386040114"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308948175"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27049245"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158967957"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391661940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
