"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11648839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11648839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850497
"http://webisa.webdatacommons.org/prov/11648839","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11648839","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11648839","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11648839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80060905"
"http://webisa.webdatacommons.org/prov/11648839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22092590"
"http://webisa.webdatacommons.org/prov/11648839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351209734"
"http://webisa.webdatacommons.org/prov/11648839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252052263"
"http://webisa.webdatacommons.org/prov/11648839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394579409"
"http://webisa.webdatacommons.org/prov/11648839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393310788"
"http://webisa.webdatacommons.org/prov/11648839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11648839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/11648839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
