"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59062580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59062580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405055
"http://webisa.webdatacommons.org/prov/59062580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59062580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59062580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59062580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450650933"
"http://webisa.webdatacommons.org/prov/59062580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248475179"
"http://webisa.webdatacommons.org/prov/59062580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425503225"
"http://webisa.webdatacommons.org/prov/59062580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440117042"
"http://webisa.webdatacommons.org/prov/59062580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59062580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/59062580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
