"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506978769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506978769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237043
"http://webisa.webdatacommons.org/prov/506978769","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506978769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506978769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506978769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179971480"
"http://webisa.webdatacommons.org/prov/506978769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179990740"
"http://webisa.webdatacommons.org/prov/506978769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164096826"
"http://webisa.webdatacommons.org/prov/506978769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/506978769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
