"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292855646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123105
"http://webisa.webdatacommons.org/prov/292855646","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/292855646","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/292855646","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29942085"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318100825"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193540955"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429380464"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429453292"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416277263"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53270475"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443860827"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305106072"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17362433"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270374293"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289708270"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304996842"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35240120"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306608907"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292855646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
