"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101336428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863845
"http://webisa.webdatacommons.org/prov/101336428","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/101336428","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/101336428","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126893070"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334704401"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314331128"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403907688"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408090133"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357764123"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347072155"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182788247"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402906523"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163615597"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87170858"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45520465"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196561023"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103568402"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389742759"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245545488"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41713255"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303517275"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398819122"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403914759"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101336428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
