"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430066451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41537
"http://webisa.webdatacommons.org/prov/430066451","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/430066451","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/430066451","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448579127"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348434612"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371833206"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453011226"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28955753"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137097227"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190789064"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160033244"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303576901"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190683417"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349524187"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430066451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
