"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352237448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352237448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266328
"http://webisa.webdatacommons.org/prov/352237448","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352237448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352237448","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352237448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18622238"
"http://webisa.webdatacommons.org/prov/352237448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62678124"
"http://webisa.webdatacommons.org/prov/352237448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167434397"
"http://webisa.webdatacommons.org/prov/352237448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413201745"
"http://webisa.webdatacommons.org/prov/352237448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327586472"
"http://webisa.webdatacommons.org/prov/352237448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/352237448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352237448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
