"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192205524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192205524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20364
"http://webisa.webdatacommons.org/prov/192205524","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/192205524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192205524","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/192205524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241955804"
"http://webisa.webdatacommons.org/prov/192205524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351791564"
"http://webisa.webdatacommons.org/prov/192205524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45706210"
"http://webisa.webdatacommons.org/prov/192205524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345849971"
"http://webisa.webdatacommons.org/prov/192205524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167959054"
"http://webisa.webdatacommons.org/prov/192205524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370734191"
"http://webisa.webdatacommons.org/prov/192205524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165922322"
"http://webisa.webdatacommons.org/prov/192205524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329666109"
"http://webisa.webdatacommons.org/prov/192205524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104680477"
"http://webisa.webdatacommons.org/prov/192205524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/192205524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/192205524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
