"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186976030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186976030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141794
"http://webisa.webdatacommons.org/prov/186976030","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186976030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186976030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186976030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336709075"
"http://webisa.webdatacommons.org/prov/186976030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156671709"
"http://webisa.webdatacommons.org/prov/186976030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136031295"
"http://webisa.webdatacommons.org/prov/186976030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186976030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
