"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81125438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73987
"http://webisa.webdatacommons.org/prov/81125438","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/81125438","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/81125438","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378626454"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412954930"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263851684"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362448542"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332573216"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360777570"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430609770"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140180889"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277022797"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311722675"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451014621"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63533774"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389139755"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105635373"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309085373"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333962107"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386412455"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105694349"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149322406"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196675886"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336614649"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432552508"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349744824"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61669010"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155069942"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391885882"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442716769"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271296879"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305236623"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249009431"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435538653"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105139739"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193237037"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143791805"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143813321"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106272523"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223404202"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313615738"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184818600"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91309496"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375446208"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15066311"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424016378"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442215067"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139088535"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323839974"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373358999"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133220489"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231162005"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225831683"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409374021"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81125438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
