"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510700498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.752857
"http://webisa.webdatacommons.org/prov/510700498","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/510700498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510700498","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151004560"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91745540"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235888812"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334373952"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187476852"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362754419"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176325402"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69127157"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343417776"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362983375"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186842558"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270690106"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133140204"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58982808"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107606892"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45361824"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357623549"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24659756"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/510700498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
