"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152932052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152932052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225225
"http://webisa.webdatacommons.org/prov/152932052","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/152932052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152932052","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/152932052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16316915"
"http://webisa.webdatacommons.org/prov/152932052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319774609"
"http://webisa.webdatacommons.org/prov/152932052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78171785"
"http://webisa.webdatacommons.org/prov/152932052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85737125"
"http://webisa.webdatacommons.org/prov/152932052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25112827"
"http://webisa.webdatacommons.org/prov/152932052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64224741"
"http://webisa.webdatacommons.org/prov/152932052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64262194"
"http://webisa.webdatacommons.org/prov/152932052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49349730"
"http://webisa.webdatacommons.org/prov/152932052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/152932052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152932052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
