"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487252140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487252140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366468
"http://webisa.webdatacommons.org/prov/487252140","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487252140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487252140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487252140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258194558"
"http://webisa.webdatacommons.org/prov/487252140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369657756"
"http://webisa.webdatacommons.org/prov/487252140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98547977"
"http://webisa.webdatacommons.org/prov/487252140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487252140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487252140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
