"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304917683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17791
"http://webisa.webdatacommons.org/prov/304917683","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/304917683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304917683","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380219836"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328563939"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340225484"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389799963"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136911072"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192419856"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53328143"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40077646"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74543919"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418568579"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389647607"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354615453"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146787854"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279500911"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112101358"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107106547"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146699845"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63147060"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45240318"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1507136"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347725663"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126408524"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262362127"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304917683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
