"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9372095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9372095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121636
"http://webisa.webdatacommons.org/prov/9372095","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9372095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9372095","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9372095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421181342"
"http://webisa.webdatacommons.org/prov/9372095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151125324"
"http://webisa.webdatacommons.org/prov/9372095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430950037"
"http://webisa.webdatacommons.org/prov/9372095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345528540"
"http://webisa.webdatacommons.org/prov/9372095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49274484"
"http://webisa.webdatacommons.org/prov/9372095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186049064"
"http://webisa.webdatacommons.org/prov/9372095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105118653"
"http://webisa.webdatacommons.org/prov/9372095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9372095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9372095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
