"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10834948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10834948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288451
"http://webisa.webdatacommons.org/prov/10834948","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10834948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10834948","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10834948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4358271"
"http://webisa.webdatacommons.org/prov/10834948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236796785"
"http://webisa.webdatacommons.org/prov/10834948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223120546"
"http://webisa.webdatacommons.org/prov/10834948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/10834948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
