"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453999526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453999526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176587
"http://webisa.webdatacommons.org/prov/453999526","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453999526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453999526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453999526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204032943"
"http://webisa.webdatacommons.org/prov/453999526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204069489"
"http://webisa.webdatacommons.org/prov/453999526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106069125"
"http://webisa.webdatacommons.org/prov/453999526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82390580"
"http://webisa.webdatacommons.org/prov/453999526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351889243"
"http://webisa.webdatacommons.org/prov/453999526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/453999526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
