"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224727876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224727876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475747
"http://webisa.webdatacommons.org/prov/224727876","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224727876","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224727876","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224727876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235329445"
"http://webisa.webdatacommons.org/prov/224727876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238297096"
"http://webisa.webdatacommons.org/prov/224727876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7181537"
"http://webisa.webdatacommons.org/prov/224727876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348876489"
"http://webisa.webdatacommons.org/prov/224727876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331906401"
"http://webisa.webdatacommons.org/prov/224727876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224727876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224727876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/224727876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
