"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77342119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77342119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526567
"http://webisa.webdatacommons.org/prov/77342119","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/77342119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77342119","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77342119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32206823"
"http://webisa.webdatacommons.org/prov/77342119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32058881"
"http://webisa.webdatacommons.org/prov/77342119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131184522"
"http://webisa.webdatacommons.org/prov/77342119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14393968"
"http://webisa.webdatacommons.org/prov/77342119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315356353"
"http://webisa.webdatacommons.org/prov/77342119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354237759"
"http://webisa.webdatacommons.org/prov/77342119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76273971"
"http://webisa.webdatacommons.org/prov/77342119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260468663"
"http://webisa.webdatacommons.org/prov/77342119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114107387"
"http://webisa.webdatacommons.org/prov/77342119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77342119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
