"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62086752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62086752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197924
"http://webisa.webdatacommons.org/prov/62086752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62086752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62086752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62086752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69960065"
"http://webisa.webdatacommons.org/prov/62086752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95414860"
"http://webisa.webdatacommons.org/prov/62086752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215584258"
"http://webisa.webdatacommons.org/prov/62086752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62086752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
