"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446395322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446395322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660483
"http://webisa.webdatacommons.org/prov/446395322","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/446395322","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/446395322","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/446395322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195052326"
"http://webisa.webdatacommons.org/prov/446395322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79397339"
"http://webisa.webdatacommons.org/prov/446395322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456458416"
"http://webisa.webdatacommons.org/prov/446395322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184963754"
"http://webisa.webdatacommons.org/prov/446395322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447260235"
"http://webisa.webdatacommons.org/prov/446395322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359133040"
"http://webisa.webdatacommons.org/prov/446395322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/446395322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/446395322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446395322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/446395322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446395322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
