"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20904289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20904289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137525
"http://webisa.webdatacommons.org/prov/20904289","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20904289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/20904289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20904289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375546099"
"http://webisa.webdatacommons.org/prov/20904289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106729732"
"http://webisa.webdatacommons.org/prov/20904289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376220125"
"http://webisa.webdatacommons.org/prov/20904289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192053837"
"http://webisa.webdatacommons.org/prov/20904289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256541735"
"http://webisa.webdatacommons.org/prov/20904289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20904289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/20904289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/20904289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
