"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258361523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232323
"http://webisa.webdatacommons.org/prov/258361523","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/258361523","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/258361523","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226388918"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278694553"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213825862"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344255903"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278121290"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238420691"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424773598"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37265408"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350860777"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26337027"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31152392"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277916406"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270564814"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429406058"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92140409"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258694637"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/258361523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
