"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11973366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11973366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19833
"http://webisa.webdatacommons.org/prov/11973366","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/11973366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11973366","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/11973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225087023"
"http://webisa.webdatacommons.org/prov/11973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116281851"
"http://webisa.webdatacommons.org/prov/11973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225648260"
"http://webisa.webdatacommons.org/prov/11973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162271131"
"http://webisa.webdatacommons.org/prov/11973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384167741"
"http://webisa.webdatacommons.org/prov/11973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283739976"
"http://webisa.webdatacommons.org/prov/11973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395224646"
"http://webisa.webdatacommons.org/prov/11973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225520510"
"http://webisa.webdatacommons.org/prov/11973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295362788"
"http://webisa.webdatacommons.org/prov/11973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50687027"
"http://webisa.webdatacommons.org/prov/11973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327333958"
"http://webisa.webdatacommons.org/prov/11973366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147903076"
"http://webisa.webdatacommons.org/prov/11973366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11973366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
