"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463457022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463457022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141584
"http://webisa.webdatacommons.org/prov/463457022","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/463457022","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463457022","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/463457022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440511408"
"http://webisa.webdatacommons.org/prov/463457022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314113726"
"http://webisa.webdatacommons.org/prov/463457022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412093912"
"http://webisa.webdatacommons.org/prov/463457022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463457022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463457022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
