"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359659203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359659203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500463
"http://webisa.webdatacommons.org/prov/359659203","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/359659203","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359659203","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359659203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27619181"
"http://webisa.webdatacommons.org/prov/359659203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43278908"
"http://webisa.webdatacommons.org/prov/359659203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394218536"
"http://webisa.webdatacommons.org/prov/359659203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449937806"
"http://webisa.webdatacommons.org/prov/359659203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449972953"
"http://webisa.webdatacommons.org/prov/359659203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359659203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
