"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5549287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5549287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231621
"http://webisa.webdatacommons.org/prov/5549287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5549287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5549287","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/5549287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206564826"
"http://webisa.webdatacommons.org/prov/5549287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360101207"
"http://webisa.webdatacommons.org/prov/5549287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91430709"
"http://webisa.webdatacommons.org/prov/5549287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100754852"
"http://webisa.webdatacommons.org/prov/5549287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5549287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
